CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge,Payer Negotiated Charge: Aetna (Plan: Default),Payer Negotiated Charge: Aetna (Plan: Medicare Advantage),Payer Negotiated Charge: Blue Cross Blue Shield of NE (Plan: All),Payer Negotiated Charge: Healthy Blue After 1/1/2021 (Wellcare NE) (Plan: All),Payer Negotiated Charge: Humana (Plan: Default),Payer Negotiated Charge: Humana (Plan: Medicare Advantage),Payer Negotiated Charge: Medica IFB Medica2 (Plan: All),Payer Negotiated Charge: Medicare A NE J5 (Plan: All),Payer Negotiated Charge: Meritain Health/CBSA (Plan: All),"Payer Negotiated Charge: Midlands Choice, Inc. (Plan: All)",Payer Negotiated Charge: Nebraska Total Care MCD Rep (Plan: All),Payer Negotiated Charge: UHC All Savers (Plan: All),Payer Negotiated Charge: UHC Community Plan NE (Plan: All),Payer Negotiated Charge: United Healthcare (Plan: Default),Payer Negotiated Charge: United Healthcare (Plan: Medicare Advantage),,,,,,,
4073490,250,J3490,,,,,REMDESIVIR 100mg INJ,956,0,10.97,53.08,,53.08,,44,,,,,,,,28.98,,10.97,,,,,,,,
4073492,250,J3490,,,,,REMDESIVIR 200mg INJ,1912,0,10.97,53.08,,53.08,,44,,,,,,,,28.98,,10.97,,,,,,,,
4073500,250,J8499,,,,,GLYBURIDE 5MG ORAL,9,0,0,8.55,,5.67,,4.69,,,,,,,6.03,7.23,,8.55,0,,,,,,,
4073550,250,J8499,,,,,HALOPERIDOL 1mg ORAL,9,0,0,8.55,,5.67,,4.69,,,,,,,6.03,7.23,,8.55,0,,,,,,,
4073950,250,J8499,,,,,IBUPROFEN 400mg ORAL,4,0,0,8.55,,5.67,,4.69,,,,,,,6.03,7.23,,8.55,0,,,,,,,
4074010,250,J8499,,,,,KCL 10mEq ORAL,9,0,0,8.55,,5.67,,4.69,,,,,,,6.03,7.23,,8.55,0,,,,,,,
4074015,250,J8499,,,,,MONUROL  ORAL,100,0,0,8.55,,5.67,,4.69,,,,,,,6.03,7.23,,8.55,0,,,,,,,
4074054,636,J3490,,,,,PRAXBIND 5gm INJ,6845,0,21.44,42.41,,42.41,,,,,,22.11,,,21.44,,,,,,,,,,,
4074059,250,J8499,,,,,METHYLPREDNISOLONE 4mg     ORAL,9,0,0,8.55,,5.67,,4.69,,,,,,,6.03,7.23,,8.55,0,,,,,,,
4074070,636,J3490,,,,,PROTONIX 40mg IV,32,0,21.44,42.41,,42.41,,,,,,22.11,,,21.44,,,,,,,,,,,
4074071,250,J8499,,,,,OXYCONTIN 10mg    ORAL,11,0,0,8.55,,5.67,,4.69,,,,,,,6.03,7.23,,8.55,0,,,,,,,
4074075,250,J8499,,,,,GABAPENTIN 100mg  ORAL,9,0,0,8.55,,5.67,,4.69,,,,,,,6.03,7.23,,8.55,0,,,,,,,
4074076,636,J1602,,,,,SIMPONI 50mg INJ,3060,0,,,,,,,,,,,,,,,,,,,,,,,,
4074434,250,J3490,,,,,HYDROCORTISONE CRM 1%,9,0,10.97,53.08,,53.08,,44,,,,,,,,28.98,,10.97,,,,,,,,
4074446,250,J8499,,,,,DONNATAL ELIX   ORAL,25,0,0,8.55,,5.67,,4.69,,,,,,,6.03,7.23,,8.55,0,,,,,,,
4074748,636,J0485,,,,,NULOJIX 250mg  INJ,1722,0,,,,,,,,,,,,,,,,,,,,,,,,
4074850,250,J3490,,,,,LIDOCAINE 2% HCL JELLY 5ml,11,0,10.97,53.08,,53.08,,44,,,,,,,,28.98,,10.97,,,,,,,,
4074950,636,J3490,,,,,LIDOCAINE 1% w/o EPI 20ml,27,0,21.44,42.41,,42.41,,,,,,22.11,,,21.44,,,,,,,,,,,
4074975,636,J2060,,,,,LORAZEPAM 2mg/ml VIAL,27,0,17.01,18.77,,17.01,,,,,,18.77,,,,,,,,,,,,,,
4074976,250,J8499,,,,,LORAZEPAM 0.5mg     ORAL,9,0,0,8.55,,5.67,,4.69,,,,,,,6.03,7.23,,8.55,0,,,,,,,
4074996,250,J3490,,,,,LIDODERM PATCH 5%,22,0,10.97,53.08,,53.08,,44,,,,,,,,28.98,,10.97,,,,,,,,
4074998,636,J7297,,,,,LILETTA IUD,1690,0,,,,,,,,,,,,,,,,,,,,,,,,
4075010,250,J8499,,,,,RANITIDINE SYRUP,9,0,0,8.55,,5.67,,4.69,,,,,,,6.03,7.23,,8.55,0,,,,,,,
4075013,636,J1335,,,,,INVANZ 1gm reg vial  INJ,100,0,,,,,,,,,,,,,,,,,,,,,,,,
4075014,250,J8499,,,,,MORPHINE ER 15mg ORAL,9,0,0,8.55,,5.67,,4.69,,,,,,,6.03,7.23,,8.55,0,,,,,,,
4075015,250,J8499,,,,,ACETAMINOPHEN E-R 650mg TAB,4,0,0,8.55,,5.67,,4.69,,,,,,,6.03,7.23,,8.55,0,,,,,,,
4075021,636,J0132,,,,,ACETYLCYSTEINE 200mg INJ,3,0,,,,,,,,,,,,,,,,,,,,,,,,
4075041,250,J8499,,,,,DIPHENHYDRAMINE HCL,4,0,0,8.55,,5.67,,4.69,,,,,,,6.03,7.23,,8.55,0,,,,,,,
4075053,636,J0330,,,,,SUCCINYLCHOLINE200mg/10ml VIAL  INJ,45,0,3.2,3.2,,,,,,,,3.2,,,,,,,,,,,,,,
4075055,636,J2270,,,,,MORPHINE SULFATE 10mg/ml  INJ,27,0,18.97,18.97,,,,,,,,18.97,,,,,,,,,,,,,,
4075087,250,J3490,,,,,NYSTATIN POWDER TOP 15gm,15,0,10.97,53.08,,53.08,,44,,,,,,,,28.98,,10.97,,,,,,,,
4075088,250,J8499,,,,,LYRICA 75mg ORAL,15,0,0,8.55,,5.67,,4.69,,,,,,,6.03,7.23,,8.55,0,,,,,,,
4075106,636,Q5106,,,,,"RETACRIT 4,000IU  INJ",95,0,,,,,,,,,,,,,,,,,,,,,,,,
4075115,636,Q5115,,,,,TRUXIMA 500mg INJ,4320,0,,,,,,,,,,,,,,,,,,,,,,,,
4075405,250,J8499,,,,,MAGNESIUM CHLORIDE,9,0,0,8.55,,5.67,,4.69,,,,,,,6.03,7.23,,8.55,0,,,,,,,
4075406,250,J8499,,,,,MAGNESIUM OXIDE 400mg ORAL,9,0,0,8.55,,5.67,,4.69,,,,,,,6.03,7.23,,8.55,0,,,,,,,
4075407,250,J8499,,,,,FINASTERIDE 5mg ORAL,9,0,0,8.55,,5.67,,4.69,,,,,,,6.03,7.23,,8.55,0,,,,,,,
4075505,250,J8499,,,,,METOPROLOL 25mg ORAL,9,0,0,8.55,,5.67,,4.69,,,,,,,6.03,7.23,,8.55,0,,,,,,,
4075506,250,J8499,,,,,METOPROLOL 50mg ORAL,9,0,0,8.55,,5.67,,4.69,,,,,,,6.03,7.23,,8.55,0,,,,,,,
4075564,636,90675,,,,,IMOVAX RABIES INJ.,490,0,,,,,,,,,,,,,,,,,,,,,,,,
4075565,636,J0713,,,,,CEFTAZIDIME 1gm INJ,35,0,,,,,,,,,,,,,,,,,,,,,,,,
4075566,636,J0713,,,,,CEFTAZIDIME  1gm INJ,35,0,,,,,,,,,,,,,,,,,,,,,,,,
4075570,636,J0885,,,,,PROCRIT 40000 units INJ,1600,0,,,,,,,,,,,,,,,,,,,,,,,,
4075571,636,J2543,,,,,PIPERACILLIN/TAZOBACTAM 2.25gm  INJ,45,0,,,,,,,,,,,,,,,,,,,,,,,,
4075590,636,J2020,,,,,ZYVOX 600mg PREMIX IV,130,0,,,,,,,,,,,,,,,,,,,,,,,,
4075591,636,J2185,,,,,MEROPENEM 1GM  IV,40,0,,,,,,,,,,,,,,,,,,,,,,,,
4075592,250,J3490,,,,,DAKIN'S SOLUTION 16oz,31,0,10.97,53.08,,53.08,,44,,,,,,,,28.98,,10.97,,,,,,,,
4075595,250,J1815,,,,,NOVOLIN NPH INJ,89,0,0.42,0.42,,,,,,,,,,,,,,0.42,,,,,,,,
4075596,250,J1815,,,,,NOVOLIN R INJ,89,0,0.42,0.42,,,,,,,,,,,,,,0.42,,,,,,,,
4075597,250,J1815,,,,,NOVOLIN 70/30 INJ,89,0,0.42,0.42,,,,,,,,,,,,,,0.42,,,,,,,,
4075599,250,,,,,,INSULIN DRIP,89,0,0,16.37,,0,1.5,,,,,16.37,,,,,,,,,,,,,,
4075951,250,J8499,,,,,POLYETHYLENE GLYCOL 17gm ORAL,9,0,0,8.55,,5.67,,4.69,,,,,,,6.03,7.23,,8.55,0,,,,,,,
4075955,250,J1815,,,,,NOVOLOG FLEXPEN,71,0,0.42,0.42,,,,,,,,,,,,,,0.42,,,,,,,,
4075988,250,J8499,,,,,LYRICA 50mg ORAL,12,0,0,8.55,,5.67,,4.69,,,,,,,6.03,7.23,,8.55,0,,,,,,,
4076002,636,J0585,,,,,BOTOX INJ,2284,0,,,,,,,,,,,,,,,,,,,,,,,,
4076015,636,J1652,,,,,FONDAPARINUX 2.5mg INJ,43,0,,,,,,,,,,,,,,,,,,,,,,,,
4076035,636,90670,,,,,PREVNAR 0.5ml  IM,325,0,230.75,299,,,,299,,,,230.75,,,,,,,,,,,,,,
4076087,250,J8499,,,,,ROSUVASTATIN 20mg ORAL,20,0,0,8.55,,5.67,,4.69,,,,,,,6.03,7.23,,8.55,0,,,,,,,
4076088,250,J8499,,,,,LEVOFLOXACIN 250mg  ORAL,9,0,0,8.55,,5.67,,4.69,,,,,,,6.03,7.23,,8.55,0,,,,,,,
4076100,636,J3490,,,,,SUGAMMADEX 200mg  INJ,199,0,21.44,42.41,,42.41,,,,,,22.11,,,21.44,,,,,,,,,,,
4076200,636,J9310,,,,,RITUXAN per 100mg  INJ,1086,0,,,,,,,,,,,,,,,,,,,,,,,,
4076517,250,J8499,,,,,PRADAXA 75mg ORAL,18,0,0,8.55,,5.67,,4.69,,,,,,,6.03,7.23,,8.55,0,,,,,,,
4076575,636,J0696,,,,,CEFTRIAXone 2GM ADVANTAGE  INJ,37,0,8.75,15.91,,,,8.75,,,,11.41,,,15.91,,,,,,,,,,,
4076589,250,J8499,,,,,POTASSIUM CHLORIDE LIQUID,20,0,0,8.55,,5.67,,4.69,,,,,,,6.03,7.23,,8.55,0,,,,,,,
4076590,636,J2505,,,,,NEULASTA 6mg   SQ,5920,0,,,,,,,,,,,,,,,,,,,,,,,,
4076595,636,J0610,,,,,CALCIUM GLUCONATE 1gm Inf,40,0,17.01,17.01,,17.01,,,,,,,,,,,,,,,,,,,,
4076600,636,J0290,,,,,AMPICILLIN 1gm IVP,29,0,,,,,,,,,,,,,,,,,,,,,,,,
4076605,636,J0692,,,,,CEFEPIME 2gm IVP,35,0,6.21,6.21,,,,,,,,6.21,,,,,,,,,,,,,,
4076610,636,J0713,,,,,CEFTAZIDIME 1gm IVP,35,0,,,,,,,,,,,,,,,,,,,,,,,,
4076615,636,J2543,,,,,PIPERACILLIN/TAZOBACTAM 2.25 gm IVP,45,0,,,,,,,,,,,,,,,,,,,,,,,,
4076620,636,J2543,,,,,PIPERACILLIN/TAZOBACTAM 4.5gm  IVP,45,0,,,,,,,,,,,,,,,,,,,,,,,,
4076665,636,J1751,,,,,HEPATITIS B IMMGLB 1ml INJ,270,0,,,,,,,,,,,,,,,,,,,,,,,,
4077002,636,J2250,,,,,MIDAZOLAM DRIP  INJ,125,0,3.4,3.82,,3.4,,,,,,3.82,,,,,,,,,,,,,,
4077007,636,J3101,,,,,TNKASE 50mg KIT  INJ***,7995,0,,,,,,,,,,,,,,,,,,,,,,,,
4077008,636,J2060,,,,,LORAZEPAM DRIP 2mg INJ,200,0,17.01,18.77,,17.01,,,,,,18.77,,,,,,,,,,,,,,
4077009,250,J8499,,,,,AMOX/CLAVULANATE 875 ORAL,9,0,0,8.55,,5.67,,4.69,,,,,,,6.03,7.23,,8.55,0,,,,,,,
4077015,250,,,,,,SENSORCAINE MPF 0.25% 30 ml,35,0,0,16.37,,0,1.5,,,,,16.37,,,,,,,,,,,,,,
4077022,636,J3430,,,,,VITAMIN K 10mg/ml  INFUSION,88,0,,,,,,,,,,,,,,,,,,,,,,,,
4077025,250,J8499,,,,,CARBIDOPA/LEVODOPA 25/100 ORAL,9,0,0,8.55,,5.67,,4.69,,,,,,,6.03,7.23,,8.55,0,,,,,,,
4077050,250,J8499,,,,,CARVEDILOL 12.5mg ORAL,9,0,0,8.55,,5.67,,4.69,,,,,,,6.03,7.23,,8.55,0,,,,,,,
4077051,636,J2997,,,,,CATHFLO ACTIVASE 2mg IV,270,0,191.7,191.7,,,,,,,,191.7,,,,,,,,,,,,,,
4077052,250,J8499,,,,,TERAZOSIN 5mg ORAL,9,0,0,8.55,,5.67,,4.69,,,,,,,6.03,7.23,,8.55,0,,,,,,,
4077053,250,J8499,,,,,OLMESARTAN 40mg     ORAL,15,0,0,8.55,,5.67,,4.69,,,,,,,6.03,7.23,,8.55,0,,,,,,,
4077055,250,J8499,,,,,TORSEMIDE 20mg ORAL,9,0,0,8.55,,5.67,,4.69,,,,,,,6.03,7.23,,8.55,0,,,,,,,
4077056,636,J1980,,,,,LEVSIN 0.5mg/ml INJ,95,0,32.3,32.3,,,,,,,,32.3,,,,,,,,,,,,,,
4077066,636,J0690,,,,,CEFAZOLIN 2gm INJ,54,0,8.51,9.59,,8.51,,,,,,9.59,,,,,,,,,,,,,,
4077067,636,J1580,,,,,GENTAMYCIN 40mg/2ml INJ,27,0,,,,,,,,,,,,,,,,,,,,,,,,
4077068,636,J2690,,,,,PROCAINAMIDE 1gm/10ml  INJ,83,0,,,,,,,,,,,,,,,,,,,,,,,,
4077070,250,J8499,,,,,VENLALAXINE XL 75mg   ORAL,9,0,0,8.55,,5.67,,4.69,,,,,,,6.03,7.23,,8.55,0,,,,,,,
4077076,250,,,,,,SENOKOT (SENNA) ORAL,4,0,0,16.37,,0,1.5,,,,,16.37,,,,,,,,,,,,,,
4077079,250,J8499,,,,,MIRTAZEPINE 15mg ORAL,9,0,0,8.55,,5.67,,4.69,,,,,,,6.03,7.23,,8.55,0,,,,,,,
4077081,250,J3490,,,,,FLEET ENEMA-SALINE,9,0,10.97,53.08,,53.08,,44,,,,,,,,28.98,,10.97,,,,,,,,
4077083,250,J8499,,,,,FLEET ENEMA MINERAL OIL,9,0,0,8.55,,5.67,,4.69,,,,,,,6.03,7.23,,8.55,0,,,,,,,
4077084,250,J3490,,,,,FLEETS ENEMA PEDIATRIC,9,0,10.97,53.08,,53.08,,44,,,,,,,,28.98,,10.97,,,,,,,,
4077087,636,90750,,,,,SHINGRIX 50mcg INJ,205,0,,,,,,,,,,,,,,,,,,,,,,,,
4077088,636,J0690,,,,,CEFAZOLIN 3gm INJ,81,0,8.51,9.59,,8.51,,,,,,9.59,,,,,,,,,,,,,,
4077090,250,J8499,,,,,TOPIRAMATE 50mg ORAL,9,0,0,8.55,,5.67,,4.69,,,,,,,6.03,7.23,,8.55,0,,,,,,,
4077091,636,J3475,,,,,MAGNESIUM SULFATE 2 GRAMS  PREMIX,127,0,8.11,8.11,,8.11,,,,,,,,,,,,,,,,,,,,
4077100,250,J8499,,,,,GLUCOSE 15gm TUBE,12,0,0,8.55,,5.67,,4.69,,,,,,,6.03,7.23,,8.55,0,,,,,,,
4077105,636,J7131,,,,,SODIUM CHLORIDE 3% (Hypertonic Saline),89,0,,,,,,,,,,,,,,,,,,,,,,,,
4077110,636,J0875,,,,,DALVANCE 500mg INJ.,2719,0,19.3,19.3,,,,,,,,19.3,,,,,,,,,,,,,,
4077201,636,J0706,,,,,CAFFEINE CITRATE 60mg  INJ,72,0,,,,,,,,,,,,,,,,,,,,,,,,
4077251,250,J8499,,,,,METHADONE 10mg     ORAL,9,0,0,8.55,,5.67,,4.69,,,,,,,6.03,7.23,,8.55,0,,,,,,,
4077255,636,J1447,,,,,GRANIX 300mcg INJ,350,0,,,,,,,,,,,,,,,,,,,,,,,,
4077302,510,J7298,,,,,MIRENA,1320,0,,,,,,,,,,,,,,,,,,,,,,,,
4077400,636,J3490,,,,,FLUMAZENIL 0.5mg/5ml INJ,30,0,21.44,42.41,,42.41,,,,,,22.11,,,21.44,,,,,,,,,,,
4077440,636,J3490,,,,,CAFFEINE/SODIUM BENZOATE  IV,65,0,21.44,42.41,,42.41,,,,,,22.11,,,21.44,,,,,,,,,,,
4077460,771,90460,,,,,<18 1st / ONLY COMP VCX any route,45,0,,,,,,,,,,,,,,,,,,,,,,,,
4077461,771,90461,,,,,<18 each addtl VCX or COMP any route,25,0,,,,,,,,,,,,,,,,,,,,,,,,
4077471,771,90471,,,,,19+ IM / SQ 1st VCX (Single or Combo),45,0,0,31.95,,,,,,,,31.95,,,,0,,,,,,,,,,
4077472,771,90472,,,,,19+ IM/SQ ea addtl VCX (Single or Combo),25,0,,,,,,,,,,,,,,,,,,,,,,,,
4077473,771,90473,,,,,19+ INTRANASAL / PO 1st VCX,45,0,,,,,,,,,,,,,,,,,,,,,,,,
4077474,771,90474,,,,,19+ INTRANASAL / PO each addtl VCX,25,0,,,,,,,,,,,,,,,,,,,,,,,,
4077475,636,J3490,,,,,"TRANEXAMIC ACID, NASAL",35,0,21.44,42.41,,42.41,,,,,,22.11,,,21.44,,,,,,,,,,,
4077510,636,J2001,,,,,LIDOCAINE PREMIX 2gm/500ml  INJ,115,0,,,,,,,,,,,,,,,,,,,,,,,,
4077511,250,J8499,,,,,HYDROXYCHLOROQUINE 200mg ORAL,9,0,0,8.55,,5.67,,4.69,,,,,,,6.03,7.23,,8.55,0,,,,,,,
4077525,250,J8499,,,,,CEROVITE   ORAL,4,0,0,8.55,,5.67,,4.69,,,,,,,6.03,7.23,,8.55,0,,,,,,,
4077527,636,J3490,,,,,TRANEXAMIC ACID 100mg/10ml INJ   IVP,35,0,21.44,42.41,,42.41,,,,,,22.11,,,21.44,,,,,,,,,,,
4077530,250,J8499,,,,,METFORMIN 850     ORAL,9,0,0,8.55,,5.67,,4.69,,,,,,,6.03,7.23,,8.55,0,,,,,,,
4077539,250,J8499,,,,,ATACAND 8mg ORAL,11,0,0,8.55,,5.67,,4.69,,,,,,,6.03,7.23,,8.55,0,,,,,,,
4077540,250,J8499,,,,,ATACAND 16mg ORAL,13,0,0,8.55,,5.67,,4.69,,,,,,,6.03,7.23,,8.55,0,,,,,,,
4077543,636,,,,,,VECURONIUM 10mg INJ,29,0,0,2.1,,0,2.1,,,,,,,,,,,,,,,,,,,
4077545,250,J3490,,,,,HYDROCORTISONE CRM 2.5%30,26,0,10.97,53.08,,53.08,,44,,,,,,,,28.98,,10.97,,,,,,,,
4077550,636,J1327,,,,,INTEGRILIN 100ml    INJ,654,0,,,,,,,,,,,,,,,,,,,,,,,,
4077555,250,J8499,,,,,SIMETHICONE 80mg ORAL,4,0,0,8.55,,5.67,,4.69,,,,,,,6.03,7.23,,8.55,0,,,,,,,
4077565,636,J3490,,,,,NUTRILIPID 20% I.V. FAT EMULSION,90,0,21.44,42.41,,42.41,,,,,,22.11,,,21.44,,,,,,,,,,,
4077605,250,J8499,,,,,RISPERIDONE 0.5mg ORAL,9,0,0,8.55,,5.67,,4.69,,,,,,,6.03,7.23,,8.55,0,,,,,,,
4077606,636,J3490,,,,,TRANEXAMIC ACID 100mg/10ml INJ   IVINF,35,0,21.44,42.41,,42.41,,,,,,22.11,,,21.44,,,,,,,,,,,
4077607,250,J8499,,,,,SODIUM BICARBONATE 650mg Tab,9,0,0,8.55,,5.67,,4.69,,,,,,,6.03,7.23,,8.55,0,,,,,,,
4077610,636,J3490,,,,,LABETALOL 5mg/ml 20ml VIAL,27,0,21.44,42.41,,42.41,,,,,,22.11,,,21.44,,,,,,,,,,,
4077652,250,J8499,,,,,METFORMIN ER 500mg TAB,9,0,0,8.55,,5.67,,4.69,,,,,,,6.03,7.23,,8.55,0,,,,,,,
4077700,250,J8499,,,,,FELODIPINE 5mg ORAL,9,0,0,8.55,,5.67,,4.69,,,,,,,6.03,7.23,,8.55,0,,,,,,,
4077702,250,J8499,,,,,CATAPRES PATCH 0.1mg,25,0,0,8.55,,5.67,,4.69,,,,,,,6.03,7.23,,8.55,0,,,,,,,
4077706,250,J3490,,,,,ADVAIR DISKUS 250/50,400,0,10.97,53.08,,53.08,,44,,,,,,,,28.98,,10.97,,,,,,,,
4077712,636,J3370,,,,,VANCOMYCIN 500mg  INJ,27,0,10.65,10.65,,,,,,,,10.65,,,,,,,,,,,,,,
4077744,300,86850,,,,,MANTOUX SKIN TEST,31,0,65.28,72.42,,,,68.34,,,,72.42,,,67.42,,,65.28,,,,,,,,
4077750,250,J8499,,,,,TRANDOLAPRIL 2mg ORAL,9,0,0,8.55,,5.67,,4.69,,,,,,,6.03,7.23,,8.55,0,,,,,,,
4077754,343,A9516,,,,,"I-123 SODIUM IODINE, per 100 microcuries",492,0,,,,,,,,,,,,,,,,,,,,,,,,
4077755,343,A9567,,,,,"PENETATE TC-99m, aerosol, up to 75 mCi,",215,0,,,,,,,,,,,,,,,,,,,,,,,,
4077756,343,A9500,,,,,SESTAMIBI TC99M per study dose,484,0,342.91,342.91,,,,,,,,342.91,,,,,,,,,,,,,,
4077757,636,J2760,,,,,PHENTOLAMINE 5mg  INJ,668,0,,,,,,,,,,,,,,,,,,,,,,,,
4077759,343,A9537,,,,,"MEBROFENIN TC99M, up to 15mCi, per study",162,0,108.54,108.54,,,,,,,,,,,,,,108.54,,,,,,,,
4077763,636,J2805,,,,,KINEVAC/CCK SINCALIDE 5mcg INJ,260,0,,,,,,,,,,,,,,,,,,,,,,,,
4077765,343,A9503,,,,,MEDRONATE TC99M  up to 30mci,301,0,,,,,,,,,,,,,,,,,,,,,,,,
4077775,636,J2760,,,,,PHENTOLAMINE 5mg INJ  FOR EXTRAVASATION,668,0,,,,,,,,,,,,,,,,,,,,,,,,
4077780,636,J3490,,,,,MARCAINE-SPINAL 0.75%,35,0,21.44,42.41,,42.41,,,,,,22.11,,,21.44,,,,,,,,,,,
4077781,250,J8499,,,,,SIMVASTATIN 20mg ORAL,9,0,0,8.55,,5.67,,4.69,,,,,,,6.03,7.23,,8.55,0,,,,,,,
4077782,250,J8499,,,,,SIMVASTATIN 40mg ORAL,9,0,0,8.55,,5.67,,4.69,,,,,,,6.03,7.23,,8.55,0,,,,,,,
4077784,250,J1815,,,,,LANTUS INSULIN 10ml vial,215,0,0.42,0.42,,,,,,,,,,,,,,0.42,,,,,,,,
4077786,250,J1815,,,,,LANTUS SOLOSTAR PEN,80,0,0.42,0.42,,,,,,,,,,,,,,0.42,,,,,,,,
4077796,250,J7342,,,,,OTIPRIO 60MG/1ML,560,0,,,,,,,,,,,,,,,,,,,,,,,,
4077800,250,J8499,,,,,CEPHALEXIN 500mg  ORAL,9,0,0,8.55,,5.67,,4.69,,,,,,,6.03,7.23,,8.55,0,,,,,,,
4077801,636,J0878,,,,,DAPTOMYCIN 500mg IV,350,0,0.5,0.5,,,,,,,,0.5,,,,,,,,,,,,,,
4077802,636,J3370,,,,,VANCO 2gram  INJ,80,0,10.65,10.65,,,,,,,,10.65,,,,,,,,,,,,,,
4077804,250,J8499,,,,,METAXALONE 800mg    ORAL,16,0,0,8.55,,5.67,,4.69,,,,,,,6.03,7.23,,8.55,0,,,,,,,
4077807,636,J3490,,,,,HEPARIN 10units PER ml   INJ,27,0,21.44,42.41,,42.41,,,,,,22.11,,,21.44,,,,,,,,,,,
4077825,250,,,,,,CONTINUOUS NEB -ADULT,66,0,0,16.37,,0,1.5,,,,,16.37,,,,,,,,,,,,,,
4077830,250,,,,,,CONTINUOUS NEB -CHILD,33,0,0,16.37,,0,1.5,,,,,16.37,,,,,,,,,,,,,,
4077832,636,P9047,,,,,ALBUMIN 25% 25gm INF,140,0,49.7,49.7,,,,,,,,49.7,,,,,,,,,,,,,,
4077840,250,J7999,,,,,AVEENO LOTION 2.5oz,9,0,,,,,,,,,,,,,,,,,,,,,,,,
4077932,636,J7327,,,,,MONOVISC INJ.,2507,0,,,,,,,,,,,,,,,,,,,,,,,,
4077940,250,J8499,,,,,TAMIFLU 30mg ORAL,9,0,0,8.55,,5.67,,4.69,,,,,,,6.03,7.23,,8.55,0,,,,,,,
4077942,250,J7626,,,,,BUDESONIDE 0.25mg/2ml,15,0,,,,,,,,,,,,,,,,,,,,,,,,
4077943,250,J7626,,,,,BUDESONIDE 0.5mg for nebulizer,20,0,,,,,,,,,,,,,,,,,,,,,,,,
4077944,250,J7614,,,,,XOPENEX INH.SLN 0.63mg NEB,11,0,,,,,,,,,,,,,,,,,,,,,,,,
4077946,250,J7626,,,,,BUDESONIDE 1mg/2ml NEBULIZER,20,0,,,,,,,,,,,,,,,,,,,,,,,,
4077947,250,J8499,,,,,AMITIZA 24mcg    ORAL,16,0,0,8.55,,5.67,,4.69,,,,,,,6.03,7.23,,8.55,0,,,,,,,
4077950,636,J3490,,,,,LIDOCAINE 1% 10ml for diluent,0,0,21.44,42.41,,42.41,,,,,,22.11,,,21.44,,,,,,,,,,,
4077955,636,J3490,,,,,LIDOCAINE 1% w EPI 20ml,27,0,21.44,42.41,,42.41,,,,,,22.11,,,21.44,,,,,,,,,,,
4077956,250,J8499,,,,,BYSTOLIC 5mg ORAL,16,0,0,8.55,,5.67,,4.69,,,,,,,6.03,7.23,,8.55,0,,,,,,,
4077960,636,J3490,,,,,LIDOCAINE 2% w/o EPI 20ml vial,52,0,21.44,42.41,,42.41,,,,,,22.11,,,21.44,,,,,,,,,,,
4077970,250,J8499,,,,,GEMFIBROZIL 600mg ORAL,9,0,0,8.55,,5.67,,4.69,,,,,,,6.03,7.23,,8.55,0,,,,,,,
4077975,250,,,,,,XYLOCAINE 4% TOPICAL use,18,0,0,16.37,,0,1.5,,,,,16.37,,,,,,,,,,,,,,
4077980,636,,,,,,XYLOCAINE 10% ORAL SPRAY,21,0,0,2.1,,0,2.1,,,,,,,,,,,,,,,,,,,
4077995,250,,,,,,SCLEROSING ALCOHOL,27,0,0,16.37,,0,1.5,,,,,16.37,,,,,,,,,,,,,,
4078010,636,J0290,,,,,AMPICILLIN 1gm IM,29,0,,,,,,,,,,,,,,,,,,,,,,,,
4078040,636,J2543,,,,,PIPERACILLIN/TAZOBACTAM 3.375g  IV,45,0,,,,,,,,,,,,,,,,,,,,,,,,
4078043,636,J1450,,,,,FLUCONAZOLE 200mg/100ml IV,60,0,,,,,,,,,,,,,,,,,,,,,,,,
4078050,250,J8499,,,,,VALSARTAN 80mg ORAL,11,0,0,8.55,,5.67,,4.69,,,,,,,6.03,7.23,,8.55,0,,,,,,,
4078051,250,J8499,,,,,VALSARTAN 40mg ORAL,9,0,0,8.55,,5.67,,4.69,,,,,,,6.03,7.23,,8.55,0,,,,,,,
4078080,636,J0290,,,,,AMPICILLIN 500mg INJ,29,0,,,,,,,,,,,,,,,,,,,,,,,,
4078081,636,J3490,,,,,BACITRACIN 50000 UNITS,34,0,21.44,42.41,,42.41,,,,,,22.11,,,21.44,,,,,,,,,,,
4078088,250,J8499,,,,,ONDANSETRON 4mg ODT     ORAL,9,0,0,8.55,,5.67,,4.69,,,,,,,6.03,7.23,,8.55,0,,,,,,,
4078100,636,J3301,,,,,KENALOG 10mg / 5ml VIAL  INJ,35,0,6.79,6.79,,,,,,,,6.79,,,,,,,,,,,,,,
4078105,250,J3490,,,,,OFLOXACIN OPTH SOLUTION 5ml,30,0,10.97,53.08,,53.08,,44,,,,,,,,28.98,,10.97,,,,,,,,
4078223,636,J2916,,,,,FERRLECIT 62.5mg/5ml INJ,80,0,,,,,,,,,,,,,,,,,,,,,,,,
4078371,636,J0692,,,,,CEFEPIME 2gm INJ,35,0,6.21,6.21,,,,,,,,6.21,,,,,,,,,,,,,,
