WEST HOLT MEMORIAL HOSPITAL ,,,,,,,,,,,,,,,,,,,,,,,
10/12/2023,,,,,,,,,,,,,,,,,,,,,,,
CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,DRG Qualifier,DRG Code,Service Description,Gross Charge,Discounted Cash Price,Minimum Negotiated Charge,Maximum Negotiated Charge, Payer Negotiated Charge: Aetna (Plan: Default) , Payer Negotiated Charge: Aetna Medicare Advantage (Plan: Medicare Advantage) , Payer Negotiated Charge: Ambetter from Nebraska Total Care (Plan: Default) , Payer Negotiated Charge: Blue Cross Blue Shield of NE (Plan: Default) , Payer Negotiated Charge: Healthy Blue Nebraska (Plan: Default) , Payer Negotiated Charge: Medica IFB Medica2 (Plan: Default) , Payer Negotiated Charge: Medicare NE J5 (Plan: Default) , Payer Negotiated Charge: Nebraska Total Care MCD Rep (Plan: Default) , Payer Negotiated Charge: UHC Community Plan NE (Plan: Medicaid Replacement) , Payer Negotiated Charge: United Healthcare (Plan: Default) 
3220086,610,73720,LT,,,,,,MRI LOWER LEG LEFT W/WOC,3359,2687.2,"$1,914.63 ","$3,224.64 ","$3,157.46 ","$1,914.63 ","$3,023.10 ","$3,224.64 ","$1,914.63 ","$2,519.25 ","$1,914.63 ","$1,914.63 ","$1,914.63 ","$3,191.05 "
3220087,610,73719,RT,,,,,,MRI LOWER LEG RIGHT WITH,3150,2520,"$1,795.50 ","$3,024.00 ","$2,961.00 ","$1,795.50 ","$2,835.00 ","$3,024.00 ","$1,795.50 ","$2,362.50 ","$1,795.50 ","$1,795.50 ","$1,795.50 ","$2,992.50 "
3220088,610,73718,RT,,,,,,MRI LOWER LEG RIGHT WOC,2781,2224.8,"$1,585.17 ","$2,669.76 ","$2,614.14 ","$1,585.17 ","$2,502.90 ","$2,669.76 ","$1,585.17 ","$2,085.75 ","$1,585.17 ","$1,585.17 ","$1,585.17 ","$2,641.95 "
3220089,610,73720,RT,,,,,,MRI LOWER LEG RIGHT W/WOC,3359,2687.2,"$1,914.63 ","$3,224.64 ","$3,157.46 ","$1,914.63 ","$3,023.10 ","$3,224.64 ","$1,914.63 ","$2,519.25 ","$1,914.63 ","$1,914.63 ","$1,914.63 ","$3,191.05 "
3220090,610,70540,,,,,,,MRI ORBIT/FACE/NECK WOC,3413,2730.4,"$1,945.41 ","$3,276.48 ","$3,208.22 ","$1,945.41 ","$3,071.70 ","$3,276.48 ","$1,945.41 ","$2,559.75 ","$1,945.41 ","$1,945.41 ","$1,945.41 ","$3,242.35 "
3220091,610,70543,,,,,,,MRI ORBIT/FACE/NECK W/WOC,4086,3268.8,"$2,329.02 ","$3,922.56 ","$3,840.84 ","$2,329.02 ","$3,677.40 ","$3,922.56 ","$2,329.02 ","$3,064.50 ","$2,329.02 ","$2,329.02 ","$2,329.02 ","$3,881.70 "
3220092,610,72196,,,,,,,MRI PELVIS WITH,3125,2500,"$1,781.25 ","$3,000.00 ","$2,937.50 ","$1,781.25 ","$2,812.50 ","$3,000.00 ","$1,781.25 ","$2,343.75 ","$1,781.25 ","$1,781.25 ","$1,781.25 ","$2,968.75 "
3220093,610,72195,,,,,,,MRI PELVIS WOC,2794,2235.2,"$1,592.58 ","$2,682.24 ","$2,626.36 ","$1,592.58 ","$2,514.60 ","$2,682.24 ","$1,592.58 ","$2,095.50 ","$1,592.58 ","$1,592.58 ","$1,592.58 ","$2,654.30 "
3220094,610,72197,,,,,,,MRI PELVIS W/WOC,3938,3150.4,"$2,244.66 ","$3,780.48 ","$3,701.72 ","$2,244.66 ","$3,544.20 ","$3,780.48 ","$2,244.66 ","$2,953.50 ","$2,244.66 ","$2,244.66 ","$2,244.66 ","$3,741.10 "
3220095,610,73218,LT,,,,,,MRI SCAPULA LEFT WOC,2823,2258.4,"$1,609.11 ","$2,710.08 ","$2,653.62 ","$1,609.11 ","$2,540.70 ","$2,710.08 ","$1,609.11 ","$2,117.25 ","$1,609.11 ","$1,609.11 ","$1,609.11 ","$2,681.85 "
3220096,610,73218,RT,,,,,,MRI SCAPULA RIGHT WOC,2823,2258.4,"$1,609.11 ","$2,710.08 ","$2,653.62 ","$1,609.11 ","$2,540.70 ","$2,710.08 ","$1,609.11 ","$2,117.25 ","$1,609.11 ","$1,609.11 ","$1,609.11 ","$2,681.85 "
3220097,610,73222,LT,,,,,,MRI SHOULDER LEFT WITH,3394,2715.2,"$1,934.58 ","$3,258.24 ","$3,190.36 ","$1,934.58 ","$3,054.60 ","$3,258.24 ","$1,934.58 ","$2,545.50 ","$1,934.58 ","$1,934.58 ","$1,934.58 ","$3,224.30 "
3220098,610,73221,LT,,,,,,MRI SHOULDER LEFT WOC,2756,2204.8,"$1,570.92 ","$2,645.76 ","$2,590.64 ","$1,570.92 ","$2,480.40 ","$2,645.76 ","$1,570.92 ","$2,067.00 ","$1,570.92 ","$1,570.92 ","$1,570.92 ","$2,618.20 "
3220099,610,73223,LT,,,,,,MRI SHOULDER LEFT W/WOC,4029,3223.2,"$2,296.53 ","$3,867.84 ","$3,787.26 ","$2,296.53 ","$3,626.10 ","$3,867.84 ","$2,296.53 ","$3,021.75 ","$2,296.53 ","$2,296.53 ","$2,296.53 ","$3,827.55 "
3220100,610,73222,RT,,,,,,MRI SHOULDER RIGHT WITH,3394,2715.2,"$1,934.58 ","$3,258.24 ","$3,190.36 ","$1,934.58 ","$3,054.60 ","$3,258.24 ","$1,934.58 ","$2,545.50 ","$1,934.58 ","$1,934.58 ","$1,934.58 ","$3,224.30 "
3220101,610,73221,RT,,,,,,MRI SHOULDER RIGHT WOC,2756,2204.8,"$1,570.92 ","$2,645.76 ","$2,590.64 ","$1,570.92 ","$2,480.40 ","$2,645.76 ","$1,570.92 ","$2,067.00 ","$1,570.92 ","$1,570.92 ","$1,570.92 ","$2,618.20 "
3220102,610,73223,RT,,,,,,MRI SHOULDER RIGHT W/WOC,4029,3223.2,"$2,296.53 ","$3,867.84 ","$3,787.26 ","$2,296.53 ","$3,626.10 ","$3,867.84 ","$2,296.53 ","$3,021.75 ","$2,296.53 ","$2,296.53 ","$2,296.53 ","$3,827.55 "
3220103,610,72147,,,,,,,MRI T SPINE WITH,3662,2929.6,"$2,087.34 ","$3,515.52 ","$3,442.28 ","$2,087.34 ","$3,295.80 ","$3,515.52 ","$2,087.34 ","$2,746.50 ","$2,087.34 ","$2,087.34 ","$2,087.34 ","$3,478.90 "
3220104,610,72146,,,,,,,MRI T-SPINE WOC,3056,2444.8,"$1,741.92 ","$2,933.76 ","$2,872.64 ","$1,741.92 ","$2,750.40 ","$2,933.76 ","$1,741.92 ","$2,292.00 ","$1,741.92 ","$1,741.92 ","$1,741.92 ","$2,903.20 "
3220105,610,72157,,,,,,,MRI T-SPINE W/WOC,4370,3496,"$2,490.90 ","$4,195.20 ","$4,107.80 ","$2,490.90 ","$3,933.00 ","$4,195.20 ","$2,490.90 ","$3,277.50 ","$2,490.90 ","$2,490.90 ","$2,490.90 ","$4,151.50 "
3220106,610,70336,,,,,,,MRI TMJ (TEMPOROMANDIBULAR JOINTS),2674,2139.2,"$1,524.18 ","$2,567.04 ","$2,513.56 ","$1,524.18 ","$2,406.60 ","$2,567.04 ","$1,524.18 ","$2,005.50 ","$1,524.18 ","$1,524.18 ","$1,524.18 ","$2,540.30 "
3220107,610,73219,,,,,,,MRI UPPER EXTREMITY WITH,3202,2561.6,"$1,825.14 ","$3,073.92 ","$3,009.88 ","$1,825.14 ","$2,881.80 ","$3,073.92 ","$1,825.14 ","$2,401.50 ","$1,825.14 ","$1,825.14 ","$1,825.14 ","$3,041.90 "
3220108,610,73218,,,,,,,MRI UPPER EXTREMITY NONJOINT WOC,2823,2258.4,"$1,609.11 ","$2,710.08 ","$2,653.62 ","$1,609.11 ","$2,540.70 ","$2,710.08 ","$1,609.11 ","$2,117.25 ","$1,609.11 ","$1,609.11 ","$1,609.11 ","$2,681.85 "
3220109,610,73220,,,,,,,MRI UPPER EXTREMITY NONJOINT W/WOC,3582,2865.6,"$2,041.74 ","$3,438.72 ","$3,367.08 ","$2,041.74 ","$3,223.80 ","$3,438.72 ","$2,041.74 ","$2,686.50 ","$2,041.74 ","$2,041.74 ","$2,041.74 ","$3,402.90 "
3220110,610,73222,LT,,,,,,MRI WRIST LEFT WITH,3394,2715.2,"$1,934.58 ","$3,258.24 ","$3,190.36 ","$1,934.58 ","$3,054.60 ","$3,258.24 ","$1,934.58 ","$2,545.50 ","$1,934.58 ","$1,934.58 ","$1,934.58 ","$3,224.30 "
3220111,610,73221,LT,,,,,,MRI WRIST LEFT WOC,2756,2204.8,"$1,570.92 ","$2,645.76 ","$2,590.64 ","$1,570.92 ","$2,480.40 ","$2,645.76 ","$1,570.92 ","$2,067.00 ","$1,570.92 ","$1,570.92 ","$1,570.92 ","$2,618.20 "
3220112,610,73223,LT,,,,,,MRI WRIST LEFT W/WOC,4029,3223.2,"$2,296.53 ","$3,867.84 ","$3,787.26 ","$2,296.53 ","$3,626.10 ","$3,867.84 ","$2,296.53 ","$3,021.75 ","$2,296.53 ","$2,296.53 ","$2,296.53 ","$3,827.55 "
3220113,610,73222,RT,,,,,,MRI WRIST RIGHT WITH,3394,2715.2,"$1,934.58 ","$3,258.24 ","$3,190.36 ","$1,934.58 ","$3,054.60 ","$3,258.24 ","$1,934.58 ","$2,545.50 ","$1,934.58 ","$1,934.58 ","$1,934.58 ","$3,224.30 "
3220114,610,73221,RT,,,,,,MRI WRIST RIGHT WOC,2756,2204.8,"$1,570.92 ","$2,645.76 ","$2,590.64 ","$1,570.92 ","$2,480.40 ","$2,645.76 ","$1,570.92 ","$2,067.00 ","$1,570.92 ","$1,570.92 ","$1,570.92 ","$2,618.20 "
3220115,610,73223,RT,,,,,,MRI WRIST RIGHT W/WOC,4029,3223.2,"$2,296.53 ","$3,867.84 ","$3,787.26 ","$2,296.53 ","$3,626.10 ","$3,867.84 ","$2,296.53 ","$3,021.75 ","$2,296.53 ","$2,296.53 ","$2,296.53 ","$3,827.55 "
3220116,610,73722,RT,,,,,,MRI ANKLE RIGHT WITH,3185,2548,"$1,815.45 ","$3,057.60 ","$2,993.90 ","$1,815.45 ","$2,866.50 ","$3,057.60 ","$1,815.45 ","$2,388.75 ","$1,815.45 ","$1,815.45 ","$1,815.45 ","$3,025.75 "
3220117,610,73719,LT,,,,,,MRI FOOT LEFT WITH,3150,2520,"$1,795.50 ","$3,024.00 ","$2,961.00 ","$1,795.50 ","$2,835.00 ","$3,024.00 ","$1,795.50 ","$2,362.50 ","$1,795.50 ","$1,795.50 ","$1,795.50 ","$2,992.50 "
3220118,610,73219,LT,,,,,,MRI FOREARM LEFT WITH,3202,2561.6,"$1,825.14 ","$3,073.92 ","$3,009.88 ","$1,825.14 ","$2,881.80 ","$3,073.92 ","$1,825.14 ","$2,401.50 ","$1,825.14 ","$1,825.14 ","$1,825.14 ","$3,041.90 "
3220119,610,73218,LT,,,,,,MRI FOREARM LEFT WOC,2823,2258.4,"$1,609.11 ","$2,710.08 ","$2,653.62 ","$1,609.11 ","$2,540.70 ","$2,710.08 ","$1,609.11 ","$2,117.25 ","$1,609.11 ","$1,609.11 ","$1,609.11 ","$2,681.85 "
3220120,610,73221,LT,,,,,,MRI HAND LEFT WOC,2756,2204.8,"$1,570.92 ","$2,645.76 ","$2,590.64 ","$1,570.92 ","$2,480.40 ","$2,645.76 ","$1,570.92 ","$2,067.00 ","$1,570.92 ","$1,570.92 ","$1,570.92 ","$2,618.20 "
3220121,610,70542,,,,,,,MRI ORBIT/FACE/NECK WITH,3737,2989.6,"$2,130.09 ","$3,587.52 ","$3,512.78 ","$2,130.09 ","$3,363.30 ","$3,587.52 ","$2,130.09 ","$2,802.75 ","$2,130.09 ","$2,130.09 ","$2,130.09 ","$3,550.15 "
3220122,610,73222,,,,,,,MRI UPPER EXTREMITY JOINT WITH,3394,2715.2,"$1,934.58 ","$3,258.24 ","$3,190.36 ","$1,934.58 ","$3,054.60 ","$3,258.24 ","$1,934.58 ","$2,545.50 ","$1,934.58 ","$1,934.58 ","$1,934.58 ","$3,224.30 "
3220123,610,73219,,,,,,,MRI UPPER EXTREMITY NONJOINT WITH,3202,2561.6,"$1,825.14 ","$3,073.92 ","$3,009.88 ","$1,825.14 ","$2,881.80 ","$3,073.92 ","$1,825.14 ","$2,401.50 ","$1,825.14 ","$1,825.14 ","$1,825.14 ","$3,041.90 "
3220124,610,73720,LT,,,,,,MRI FEMUR LEFT W/WOC,3359,2687.2,"$1,914.63 ","$3,224.64 ","$3,157.46 ","$1,914.63 ","$3,023.10 ","$3,224.64 ","$1,914.63 ","$2,519.25 ","$1,914.63 ","$1,914.63 ","$1,914.63 ","$3,191.05 "
3330001,921,93979,LT,,,,,,US VASCULAR DUPLEX LIMITED LEFT,901,720.8,$513.57 ,$864.96 ,$846.94 ,$513.57 ,$810.90 ,$864.96 ,$513.57 ,$675.75 ,$513.57 ,$513.57 ,$513.57 ,$855.95 
3330002,402,76700,,,,,,,US ABD COMPLETE,914,731.2,$520.98 ,$877.44 ,$859.16 ,$520.98 ,$822.60 ,$877.44 ,$520.98 ,$685.50 ,$520.98 ,$520.98 ,$520.98 ,$868.30 
3330003,402,76705,,,,,,,US ABD LIMITED,700,560,$399.00 ,$672.00 ,$658.00 ,$399.00 ,$630.00 ,$672.00 ,$399.00 ,$525.00 ,$399.00 ,$399.00 ,$399.00 ,$665.00 
3330004,402,76706,,,,,,,US AORTA AAA SCREENING,767,613.6,$437.19 ,$736.32 ,$720.98 ,$437.19 ,$690.30 ,$736.32 ,$437.19 ,$575.25 ,$437.19 ,$437.19 ,$437.19 ,$728.65 
3330005,920,93922,,,,,,,US ABI UPPER AND LOWER,722,577.6,$411.54 ,$693.12 ,$678.68 ,$411.54 ,$649.80 ,$693.12 ,$411.54 ,$541.50 ,$411.54 ,$411.54 ,$411.54 ,$685.90 
3330006,402,76775,,,,,,,US AORTA AAA FOLLOWUP,767,613.6,$437.19 ,$736.32 ,$720.98 ,$437.19 ,$690.30 ,$736.32 ,$437.19 ,$575.25 ,$437.19 ,$437.19 ,$437.19 ,$728.65 
3330007,921,93925,,,,,,,US ARTERIAL DUPLEX LOWER EXTREMITY BILAT,1172,937.6,$668.04 ,"$1,125.12 ","$1,101.68 ",$668.04 ,"$1,054.80 ","$1,125.12 ",$668.04 ,$879.00 ,$668.04 ,$668.04 ,$668.04 ,"$1,113.40 "
3330008,921,93926,RT,,,,,,US ARTERIAL DUPLEX LOWER EXTREMITY RIGHT,957,765.6,$545.49 ,$918.72 ,$899.58 ,$545.49 ,$861.30 ,$918.72 ,$545.49 ,$717.75 ,$545.49 ,$545.49 ,$545.49 ,$909.15 
3330009,402,76641,LT,,,,,,US BREAST COMPLETE LT,507,405.6,$288.99 ,$486.72 ,$476.58 ,$288.99 ,$456.30 ,$486.72 ,$288.99 ,$380.25 ,$288.99 ,$288.99 ,$288.99 ,$481.65 
3330010,402,76642,LT,,,,,,US BREAST UNI/BIL INACTIVE,405,324,$230.85 ,$388.80 ,$380.70 ,$230.85 ,$364.50 ,$388.80 ,$230.85 ,$303.75 ,$230.85 ,$230.85 ,$230.85 ,$384.75 
3330011,402,76641,RT,,,,,,US BREAST COMPLETE RT,507,405.6,$288.99 ,$486.72 ,$476.58 ,$288.99 ,$456.30 ,$486.72 ,$288.99 ,$380.25 ,$288.99 ,$288.99 ,$288.99 ,$481.65 
3330012,402,76642,RT,,,,,,US BREAST LIMITED RT,405,324,$230.85 ,$388.80 ,$380.70 ,$230.85 ,$364.50 ,$388.80 ,$230.85 ,$303.75 ,$230.85 ,$230.85 ,$230.85 ,$384.75 
3330013,921,93880,,,,,,,US CAROTID BILAT COMPLETE,1700,1360,$969.00 ,"$1,632.00 ","$1,598.00 ",$969.00 ,"$1,530.00 ","$1,632.00 ",$969.00 ,"$1,275.00 ",$969.00 ,$969.00 ,$969.00 ,"$1,615.00 "
3330014,402,76604,,,,,,,US CHEST,553,442.4,$315.21 ,$530.88 ,$519.82 ,$315.21 ,$497.70 ,$530.88 ,$315.21 ,$414.75 ,$315.21 ,$315.21 ,$315.21 ,$525.35 
3330015,402,76881,RT,,,,,,US EXTREMITY COMPLETE RT,652,521.6,$371.64 ,$625.92 ,$612.88 ,$371.64 ,$586.80 ,$625.92 ,$371.64 ,$489.00 ,$371.64 ,$371.64 ,$371.64 ,$619.40 
3330016,402,76998,,,,,,,US GUIDED INTRAOPERATIVE,931,744.8,$530.67 ,$893.76 ,$875.14 ,$530.67 ,$837.90 ,$893.76 ,$530.67 ,$698.25 ,$530.67 ,$530.67 ,$530.67 ,$884.45 
3330017,402,76942,LT,,,,,,US GUIDED INACTIVE,931,744.8,$530.67 ,$893.76 ,$875.14 ,$530.67 ,$837.90 ,$893.76 ,$530.67 ,$698.25 ,$530.67 ,$530.67 ,$530.67 ,$884.45 
3330018,402,76506,,,,,,,US HEAD/SKULL INTERNAL,541,432.8,$308.37 ,$519.36 ,$508.54 ,$308.37 ,$486.90 ,$519.36 ,$308.37 ,$405.75 ,$308.37 ,$308.37 ,$308.37 ,$513.95 
3330019,402,76882,RT,,,,,,US EXTREMITY LIMITED RT,571,456.8,$325.47 ,$548.16 ,$536.74 ,$325.47 ,$513.90 ,$548.16 ,$325.47 ,$428.25 ,$325.47 ,$325.47 ,$325.47 ,$542.45 
3330020,402,76801,,,,,,,US OB <14 WEEKS,669,535.2,$381.33 ,$642.24 ,$628.86 ,$381.33 ,$602.10 ,$642.24 ,$381.33 ,$501.75 ,$381.33 ,$381.33 ,$381.33 ,$635.55 
3330021,402,76802,,,,,,,US OB <14 WEEKS ADDITIONAL GESTATION,804,643.2,$458.28 ,$771.84 ,$755.76 ,$458.28 ,$723.60 ,$771.84 ,$458.28 ,$603.00 ,$458.28 ,$458.28 ,$458.28 ,$763.80 
3330022,402,76819,,,,,,,US BIOPHYSICAL PROFILE W/O NON-STRESS TE,499,399.2,$284.43 ,$479.04 ,$469.06 ,$284.43 ,$449.10 ,$479.04 ,$284.43 ,$374.25 ,$284.43 ,$284.43 ,$284.43 ,$474.05 
3330023,402,76805,,,,,,,US OB COMPLETE >14 WEEKS,804,643.2,$458.28 ,$771.84 ,$755.76 ,$458.28 ,$723.60 ,$771.84 ,$458.28 ,$603.00 ,$458.28 ,$458.28 ,$458.28 ,$763.80 
3330024,402,76810,,,,,,,US OB COMPLETE ADDITIONAL GESTATION,585,468,$333.45 ,$561.60 ,$549.90 ,$333.45 ,$526.50 ,$561.60 ,$333.45 ,$438.75 ,$333.45 ,$333.45 ,$333.45 ,$555.75 
3330025,402,76816,,,,,,,US OB FOLLOW UP,392,313.6,$223.44 ,$376.32 ,$368.48 ,$223.44 ,$352.80 ,$376.32 ,$223.44 ,$294.00 ,$223.44 ,$223.44 ,$223.44 ,$372.40 
3330026,402,76815,,,,,,,US OB LIMITED,499,399.2,$284.43 ,$479.04 ,$469.06 ,$284.43 ,$449.10 ,$479.04 ,$284.43 ,$374.25 ,$284.43 ,$284.43 ,$284.43 ,$474.05 
3330027,402,76856,,,,,,,US PELVIS COMPLETE,817,653.6,$465.69 ,$784.32 ,$767.98 ,$465.69 ,$735.30 ,$784.32 ,$465.69 ,$612.75 ,$465.69 ,$465.69 ,$465.69 ,$776.15 
3330028,402,76857,,,,,,,US PELVIS LIMITED,389,311.2,$221.73 ,$373.44 ,$365.66 ,$221.73 ,$350.10 ,$373.44 ,$221.73 ,$291.75 ,$221.73 ,$221.73 ,$221.73 ,$369.55 
3330029,402,76770,,,,,,,US RETROPERITONEAL COMPLETE,820,656,$467.40 ,$787.20 ,$770.80 ,$467.40 ,$738.00 ,$787.20 ,$467.40 ,$615.00 ,$467.40 ,$467.40 ,$467.40 ,$779.00 
3330030,402,76775,,,,,,,US RETROPERITONEAL LIMITED,767,613.6,$437.19 ,$736.32 ,$720.98 ,$437.19 ,$690.30 ,$736.32 ,$437.19 ,$575.25 ,$437.19 ,$437.19 ,$437.19 ,$728.65 
3330031,402,76870,,,,,,,US SCROTUM,697,557.6,$397.29 ,$669.12 ,$655.18 ,$397.29 ,$627.30 ,$669.12 ,$397.29 ,$522.75 ,$397.29 ,$397.29 ,$397.29 ,$662.15 
3330032,921,93923,,,,,,,US SEGMENTAL PRESSURES COMPLETE,981,784.8,$559.17 ,$941.76 ,$922.14 ,$559.17 ,$882.90 ,$941.76 ,$559.17 ,$735.75 ,$559.17 ,$559.17 ,$559.17 ,$931.95 
3330033,402,76536,,,,,,,US THYROID/SOFT TISSUES OF HEAD AND NECK,614,491.2,$349.98 ,$589.44 ,$577.16 ,$349.98 ,$552.60 ,$589.44 ,$349.98 ,$460.50 ,$349.98 ,$349.98 ,$349.98 ,$583.30 
3330034,402,76817,,,,,,,US OB TRANSVAGINAL,562,449.6,$320.34 ,$539.52 ,$528.28 ,$320.34 ,$505.80 ,$539.52 ,$320.34 ,$421.50 ,$320.34 ,$320.34 ,$320.34 ,$533.90 
3330035,402,76872,,,,,,,US TRANSRECTAL,751,600.8,$428.07 ,$720.96 ,$705.94 ,$428.07 ,$675.90 ,$720.96 ,$428.07 ,$563.25 ,$428.07 ,$428.07 ,$428.07 ,$713.45 
3330036,402,76830,,,,,,,US TRANSVAGINAL PELVIS,681,544.8,$388.17 ,$653.76 ,$640.14 ,$388.17 ,$612.90 ,$653.76 ,$388.17 ,$510.75 ,$388.17 ,$388.17 ,$388.17 ,$646.95 
3330037,921,93930,,,,,,,US ARTERIAL DUPLEX UPPER EXTREMITY BILAT,1172,937.6,$668.04 ,"$1,125.12 ","$1,101.68 ",$668.04 ,"$1,054.80 ","$1,125.12 ",$668.04 ,$879.00 ,$668.04 ,$668.04 ,$668.04 ,"$1,113.40 "
3330038,921,93975,,,,,,,US VASCULAR ABD ORGANS COMPLETE,1130,904,$644.10 ,"$1,084.80 ","$1,062.20 ",$644.10 ,"$1,017.00 ","$1,084.80 ",$644.10 ,$847.50 ,$644.10 ,$644.10 ,$644.10 ,"$1,073.50 "
3330039,921,93976,,,,,,,US VASCULAR ABDOMINAL ORGANS LIMITED,872,697.6,$497.04 ,$837.12 ,$819.68 ,$497.04 ,$784.80 ,$837.12 ,$497.04 ,$654.00 ,$497.04 ,$497.04 ,$497.04 ,$828.40 
3330040,921,93970,,,,,,,US VENOUS DUPLEX COMPLETE,1574,1259.2,$897.18 ,"$1,511.04 ","$1,479.56 ",$897.18 ,"$1,416.60 ","$1,511.04 ",$897.18 ,"$1,180.50 ",$897.18 ,$897.18 ,$897.18 ,"$1,495.30 "
3330041,921,93970,,,,,,,US VENOUS DUPLEX COMPLETE,1574,1259.2,$897.18 ,"$1,511.04 ","$1,479.56 ",$897.18 ,"$1,416.60 ","$1,511.04 ",$897.18 ,"$1,180.50 ",$897.18 ,$897.18 ,$897.18 ,"$1,495.30 "
3330042,921,93971,LT,,,,,,US VENOUS DUPLEX LIMITED LT,1130,904,$644.10 ,"$1,084.80 ","$1,062.20 ",$644.10 ,"$1,017.00 ","$1,084.80 ",$644.10 ,$847.50 ,$644.10 ,$644.10 ,$644.10 ,"$1,073.50 "
3330043,921,93971,RT,,,,,,US VENOUS DUPLEX LIMITED RT,1130,904,$644.10 ,"$1,084.80 ","$1,062.20 ",$644.10 ,"$1,017.00 ","$1,084.80 ",$644.10 ,$847.50 ,$644.10 ,$644.10 ,$644.10 ,"$1,073.50 "
3330044,921,93979,RT,,,,,,US VASCULAR DUPLEX LIMITED RIGHT,901,720.8,$513.57 ,$864.96 ,$846.94 ,$513.57 ,$810.90 ,$864.96 ,$513.57 ,$675.75 ,$513.57 ,$513.57 ,$513.57 ,$855.95 
3330046,402,76642,LT,,,,,,US BREAST LIMITED LT,405,324,$230.85 ,$388.80 ,$380.70 ,$230.85 ,$364.50 ,$388.80 ,$230.85 ,$303.75 ,$230.85 ,$230.85 ,$230.85 ,$384.75 
3330047,402,76942,LT,,,,,,US GUIDED NEEDLE PLACEMENT,931,744.8,$530.67 ,$893.76 ,$875.14 ,$530.67 ,$837.90 ,$893.76 ,$530.67 ,$698.25 ,$530.67 ,$530.67 ,$530.67 ,$884.45 
3330048,483,93306,,,,,,,US ECHO COMPLETE,2168,1734.4,"$1,235.76 ","$2,081.28 ","$2,037.92 ","$1,235.76 ","$1,951.20 ","$2,081.28 ","$1,235.76 ","$1,626.00 ","$1,235.76 ","$1,235.76 ","$1,235.76 ","$2,059.60 "
3330049,483,93308,,,,,,,US ECHO LIMITED,1024,819.2,$583.68 ,$983.04 ,$962.56 ,$583.68 ,$921.60 ,$983.04 ,$583.68 ,$768.00 ,$583.68 ,$583.68 ,$583.68 ,$972.80 
3330050,402,76881,LT,,,,,,US EXTREMITY COMPLETE LT,652,521.6,$371.64 ,$625.92 ,$612.88 ,$371.64 ,$586.80 ,$625.92 ,$371.64 ,$489.00 ,$371.64 ,$371.64 ,$371.64 ,$619.40 
3330051,402,76882,LT,,,,,,US EXTREMITY LIMITED LT,571,456.8,$325.47 ,$548.16 ,$536.74 ,$325.47 ,$513.90 ,$548.16 ,$325.47 ,$428.25 ,$325.47 ,$325.47 ,$325.47 ,$542.45 
3330052,921,93931,LT,,,,,,US ARTERIAL DUPLEX UPPER EXTREMITY LEFT,932,745.6,$531.24 ,$894.72 ,$876.08 ,$531.24 ,$838.80 ,$894.72 ,$531.24 ,$699.00 ,$531.24 ,$531.24 ,$531.24 ,$885.40 
3330053,921,93931,RT,,,,,,US ARTERIAL DUPLEX UPPER EXTREMITY RIGHT,932,745.6,$531.24 ,$894.72 ,$876.08 ,$531.24 ,$838.80 ,$894.72 ,$531.24 ,$699.00 ,$531.24 ,$531.24 ,$531.24 ,$885.40 
3330054,921,93926,LT,,,,,,US ARTERIAL DUPLEX LOWER EXTREMITY LEFT,957,765.6,$545.49 ,$918.72 ,$899.58 ,$545.49 ,$861.30 ,$918.72 ,$545.49 ,$717.75 ,$545.49 ,$545.49 ,$545.49 ,$909.15 
3330059,402,76942,RT,,,,,,US GUIDED NEEDLE PLACEMENT RIGHT,931,744.8,$530.67 ,$893.76 ,$875.14 ,$530.67 ,$837.90 ,$893.76 ,$530.67 ,$698.25 ,$530.67 ,$530.67 ,$530.67 ,$884.45 
3330060,402,76942,LT,,,,,,US GUIDED NEEDLE PLACEMENT LEFT,931,744.8,$530.67 ,$893.76 ,$875.14 ,$530.67 ,$837.90 ,$893.76 ,$530.67 ,$698.25 ,$530.67 ,$530.67 ,$530.67 ,$884.45 
3330061,483,C8929,,,,,,,US ECHO COMPLETE WITH CONTRAST,3000,2400,"$1,710.00 ","$2,880.00 ","$2,820.00 ","$1,710.00 ","$2,700.00 ","$2,880.00 ","$1,710.00 ","$2,250.00 ","$1,710.00 ","$1,710.00 ","$1,710.00 ","$2,850.00 "
3330062,483,C8924,,,,,,,US ECHO LIMITED WITH CONTRAST,1856,1484.8,"$1,057.92 ","$1,781.76 ","$1,744.64 ","$1,057.92 ","$1,670.40 ","$1,781.76 ","$1,057.92 ","$1,392.00 ","$1,057.92 ","$1,057.92 ","$1,057.92 ","$1,763.20 "
3330064,483,93351,,,,,,,US STRESS ECHO,1818,1454.4,"$1,036.26 ","$1,745.28 ","$1,708.92 ","$1,036.26 ","$1,636.20 ","$1,745.28 ","$1,036.26 ","$1,363.50 ","$1,036.26 ","$1,036.26 ","$1,036.26 ","$1,727.10 "
3330065,483,93352,,,,,,,US STRESS ECHO w/CONTRAST,520,416,$296.40 ,$499.20 ,$488.80 ,$296.40 ,$468.00 ,$499.20 ,$296.40 ,$390.00 ,$296.40 ,$296.40 ,$296.40 ,$494.00 
